_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS17,32,18:25:28,50.007999,14.447236,255,3.23,25.8,98961,9*A443",OK1WMR,32,18:25:28,50.007999,14.447236,255,3.23,25.8,98961,9
"$$TTS17,33,18:25:32,50.007999,14.447236,255,3.23,25.8,98963,9*47A8",OK1WMR,33,18:25:32,50.007999,14.447236,255,3.23,25.8,98963,9
"$$TTS17,51,05:39:44,50.008003,14.447188,289,3.54,15.2,98185,10*95E1",OK1WMR,51,05:39:44,50.008003,14.447188,289,3.54,15.2,98185,10
"$$TTS17,52,05:39:48,50.008003,14.447182,289,3.54,15.2,98184,9*CA72",OK1WMR,52,05:39:48,50.008003,14.447182,289,3.54,15.2,98184,9
"$$TTS17,53,05:39:52,50.008003,14.447187,291,3.54,15.2,98186,10*10F1",OK1WMR,53,05:39:52,50.008003,14.447187,291,3.54,15.2,98186,10
"$$TTS17,54,05:39:56,50.008007,14.447184,291,3.54,15.1,98184,10*D583",OK1WMR,54,05:39:56,50.008007,14.447184,291,3.54,15.1,98184,10
"$$TTS17,56,05:40:04,50.008011,14.447180,291,3.54,15.2,98184,10*E5D4",OK1WMR,56,05:40:04,50.008011,14.44718,291,3.54,15.2,98184,10
"$$TTS17,58,05:40:12,50.008018,14.447187,290,3.53,15.1,98185,10*AC6E",OK1WMR,58,05:40:12,50.008018,14.447187,290,3.53,15.1,98185,10
"$$TTS17,59,05:40:16,50.008022,14.447189,290,3.54,15.1,98185,10*6E3F",OK1WMR,59,05:40:16,50.008022,14.447189,290,3.54,15.1,98185,10
"$$TTS17,60,05:40:20,50.008022,14.447190,289,3.52,15.1,98186,10*4CE7",OK1WMR,60,05:40:20,50.008022,14.44719,289,3.52,15.1,98186,10
"$$TTS17,10,05:53:08,50.008011,14.447170,303,3.54,16.5,98178,6*4BA4",OK1WMR,10,05:53:08,50.008011,14.44717,303,3.54,16.5,98178,6
"$$TTS17,11,05:53:12,50.008007,14.447196,304,3.54,16.7,98177,6*C2C0",OK1WMR,11,05:53:12,50.008007,14.447196,304,3.54,16.7,98177,6
"$$TTS17,12,05:53:16,50.008003,14.447229,305,3.54,16.8,98179,6*B3BA",OK1WMR,12,05:53:16,50.008003,14.447229,305,3.54,16.8,98179,6
"$$TTS17,14,05:53:24,50.008041,14.447263,306,3.54,16.9,98178,7*4E67",OK1WMR,14,05:53:24,50.008041,14.447263,306,3.54,16.9,98178,7
"$$TTS17,16,05:53:32,50.008060,14.447252,304,3.54,17.0,98180,7*C26A",OK1WMR,16,05:53:32,50.00806,14.447252,304,3.54,17.0,98180,7
"$$TTS17,18,05:53:40,50.008110,14.447227,293,3.55,17.1,98177,6*6045",OK1WMR,18,05:53:40,50.00811,14.447227,293,3.55,17.1,98177,6
"$$TTS17,20,05:53:48,50.008144,14.447195,284,3.54,17.8,98183,7*EE19",OK1WMR,20,05:53:48,50.008144,14.447195,284,3.54,17.8,98183,7
"$$TTS17,21,05:53:52,50.008129,14.447191,285,3.54,17.6,98180,7*DF90",OK1WMR,21,05:53:52,50.008129,14.447191,285,3.54,17.6,98180,7
"$$TTS17,22,05:53:56,50.008137,14.447161,279,3.54,17.6,98180,6*9623",OK1WMR,22,05:53:56,50.008137,14.447161,279,3.54,17.6,98180,6
"$$TTS17,24,05:54:04,50.008133,14.447135,276,3.54,17.7,98177,6*022B",OK1WMR,24,05:54:04,50.008133,14.447135,276,3.54,17.7,98177,6
"$$TTS17,26,05:54:12,50.008118,14.447124,275,3.54,17.8,98181,6*8202",OK1WMR,26,05:54:12,50.008118,14.447124,275,3.54,17.8,98181,6
"$$TTS17,30,05:54:28,50.008045,14.447161,288,3.55,18.0,98180,7*9028",OK1WMR,30,05:54:28,50.008045,14.447161,288,3.55,18.0,98180,7
"$$TTS17,32,05:54:36,50.008060,14.447151,289,3.54,18.2,98173,6*3F6C",OK1WMR,32,05:54:36,50.00806,14.447151,289,3.54,18.2,98173,6
"$$TTS17,33,05:54:40,50.008045,14.447141,290,3.55,18.2,98175,6*DB41",OK1WMR,33,05:54:40,50.008045,14.447141,290,3.55,18.2,98175,6
"$$TTS17,34,05:54:44,50.008038,14.447148,293,3.55,18.3,98172,7*3019",OK1WMR,34,05:54:44,50.008038,14.447148,293,3.55,18.3,98172,7
"$$TTS17,36,05:54:52,50.007942,14.447179,304,3.54,18.4,98173,4*5369",OK1WMR,36,05:54:52,50.007942,14.447179,304,3.54,18.4,98173,4
"$$TTS17,37,05:54:56,50.007965,14.447224,311,3.55,18.5,98174,4*41B3",OK1WMR,37,05:54:56,50.007965,14.447224,311,3.55,18.5,98174,4
"$$TTS17,38,05:55:00,50.007988,14.447165,298,3.54,18.5,98175,6*0495",OK1WMR,38,05:55:00,50.007988,14.447165,298,3.54,18.5,98175,6
"$$TTS17,39,05:55:04,50.007992,14.447166,296,3.54,18.6,98178,6*C832",OK1WMR,39,05:55:04,50.007992,14.447166,296,3.54,18.6,98178,6
"$$TTS17,40,05:55:08,50.007992,14.447186,301,3.54,18.6,98175,6*273D",OK1WMR,40,05:55:08,50.007992,14.447186,301,3.54,18.6,98175,6
"$$TTS17,42,05:55:16,50.007969,14.447184,300,3.54,18.8,98173,6*A5B4",OK1WMR,42,05:55:16,50.007969,14.447184,300,3.54,18.8,98173,6
"$$TTS17,43,05:55:20,50.007969,14.447174,300,3.54,18.9,98175,6*0D6E",OK1WMR,43,05:55:20,50.007969,14.447174,300,3.54,18.9,98175,6
"$$TTS17,44,05:55:24,50.007977,14.447166,299,3.53,18.9,98174,7*D0B3",OK1WMR,44,05:55:24,50.007977,14.447166,299,3.53,18.9,98174,7
"$$TTS17,45,05:55:28,50.007980,14.447193,299,3.54,19.0,98172,7*B58F",OK1WMR,45,05:55:28,50.00798,14.447193,299,3.54,19.0,98172,7
"$$TTS17,47,05:55:36,50.008003,14.447196,297,3.55,19.2,98170,6*944B",OK1WMR,47,05:55:36,50.008003,14.447196,297,3.55,19.2,98170,6
"$$TTS17,49,05:55:44,50.008007,14.447188,300,3.54,19.3,98177,7*7339",OK1WMR,49,05:55:44,50.008007,14.447188,300,3.54,19.3,98177,7
"$$TTS17,50,05:55:48,50.007988,14.447201,305,3.54,19.3,98177,7*CAA6",OK1WMR,50,05:55:48,50.007988,14.447201,305,3.54,19.3,98177,7
"$$TTS17,52,05:55:56,50.007988,14.447214,304,3.54,19.5,98179,6*2956",OK1WMR,52,05:55:56,50.007988,14.447214,304,3.54,19.5,98179,6
"$$TTS17,53,05:56:00,50.007988,14.447211,308,3.55,19.5,98178,7*F90B",OK1WMR,53,05:56:00,50.007988,14.447211,308,3.55,19.5,98178,7
"$$TTS17,54,05:56:04,50.007999,14.447206,309,3.54,19.4,98179,7*4764",OK1WMR,54,05:56:04,50.007999,14.447206,309,3.54,19.4,98179,7
"$$TTS17,56,05:56:12,50.008011,14.447258,303,3.54,20.1,98181,6*1839",OK1WMR,56,05:56:12,50.008011,14.447258,303,3.54,20.1,98181,6
"$$TTS17,59,05:56:24,50.007988,14.447351,307,3.54,20.7,98181,7*6B81",OK1WMR,59,05:56:24,50.007988,14.447351,307,3.54,20.7,98181,7
"$$TTS17,61,05:56:32,50.007961,14.447418,304,3.54,21.1,98171,7*1EA1",OK1WMR,61,05:56:32,50.007961,14.447418,304,3.54,21.1,98171,7
"$$TTS17,62,05:56:36,50.007938,14.447459,305,3.54,21.3,98170,7*D06C",OK1WMR,62,05:56:36,50.007938,14.447459,305,3.54,21.3,98170,7
"$$TTS17,64,05:56:44,50.007935,14.447472,305,3.53,21.5,98177,7*0BC8",OK1WMR,64,05:56:44,50.007935,14.447472,305,3.53,21.5,98177,7
"$$TTS17,66,05:56:52,50.007946,14.447495,305,3.54,21.3,98167,7*DA7D",OK1WMR,66,05:56:52,50.007946,14.447495,305,3.54,21.3,98167,7
"$$TTS17,68,05:57:00,50.007946,14.447493,304,3.54,21.2,98166,7*4238",OK1WMR,68,05:57:00,50.007946,14.447493,304,3.54,21.2,98166,7
"$$TTS17,69,05:57:03,50.007950,14.447493,303,3.54,21.3,98169,8*0A8A",OK1WMR,69,05:57:03,50.00795,14.447493,303,3.54,21.3,98169,8
"$$TTS17,70,05:57:07,50.007950,14.447495,303,3.54,21.3,98167,9*EB67",OK1WMR,70,05:57:07,50.00795,14.447495,303,3.54,21.3,98167,9
"$$TTS17,72,05:57:15,50.007954,14.447493,302,3.54,21.2,98172,10*6EA3",OK1WMR,72,05:57:15,50.007954,14.447493,302,3.54,21.2,98172,10
"$$TTS17,73,05:57:19,50.007954,14.447491,302,3.55,21.1,98169,10*3497",OK1WMR,73,05:57:19,50.007954,14.447491,302,3.55,21.1,98169,10
"$$TTS17,74,05:57:23,50.007950,14.447489,302,3.54,21.0,98167,10*8906",OK1WMR,74,05:57:23,50.00795,14.447489,302,3.54,21.0,98167,10
"$$TTS17,76,05:57:31,50.007942,14.447427,316,3.54,20.4,97987,10*EBBA",OK1WMR,76,05:57:31,50.007942,14.447427,316,3.54,20.4,97987,10
"$$TTS17,78,05:57:39,50.007973,14.447462,357,3.54,20.4,97508,11*9C1A","OK1WMR,OK1RAJ",78,05:57:39,50.007973,14.447462,357,3.54,20.4,97508,11
"$$TTS17,79,05:57:43,50.008053,14.447417,383,3.54,20.6,97215,11*0070",OK1WMR,79,05:57:43,50.008053,14.447417,383,3.54,20.6,97215,11
"$$TTS17,81,05:57:51,50.007977,14.447287,423,3.54,20.8,96773,11*2CB4",OK1RAJ,81,05:57:51,50.007977,14.447287,423,3.54,20.8,96773,11
"$$TTS17,82,05:57:55,50.007992,14.447387,441,3.54,20.9,96565,11*561B",OK1WMR,82,05:57:55,50.007992,14.447387,441,3.54,20.9,96565,11
"$$TTS17,83,05:57:59,50.008099,14.447221,459,3.54,21.2,96358,11*C238","OK1WMR,OK1RAJ",83,05:57:59,50.008099,14.447221,459,3.54,21.2,96358,11
"$$TTS17,84,05:58:03,50.008083,14.447140,475,3.53,21.7,96181,11*B45B",OK1RAJ,84,05:58:03,50.008083,14.44714,475,3.53,21.7,96181,11
"$$TTS17,85,05:58:07,50.008183,14.447198,490,3.54,21.5,95991,11*D21A",OK1WMR,85,05:58:07,50.008183,14.447198,490,3.54,21.5,95991,11
"$$TTS17,86,05:58:11,50.008392,14.447211,506,3.53,21.8,95812,11*3F92","OK1WMR,OK1RAJ",86,05:58:11,50.008392,14.447211,506,3.53,21.8,95812,11
"$$TTS17,87,05:58:15,50.008648,14.447130,526,3.54,21.8,95592,11*8FAB",OK1WMR,87,05:58:15,50.008648,14.44713,526,3.54,21.8,95592,11
"$$TTS17,88,05:58:19,50.008923,14.446992,540,3.54,22.0,95437,11*B37C",OK1WMR,88,05:58:19,50.008923,14.446992,540,3.54,22.0,95437,11
"$$TTS17,89,05:58:23,50.009048,14.446878,555,3.54,22.2,95260,11*EDDD","OK1WMR,OK1RAJ",89,05:58:23,50.009048,14.446878,555,3.54,22.2,95260,11
"$$TTS17,90,05:58:27,50.009129,14.446911,572,3.54,22.5,95067,11*72C9","OK1WMR,OK1RAJ",90,05:58:27,50.009129,14.446911,572,3.54,22.5,95067,11
"$$TTS17,91,05:58:31,50.009258,14.447043,584,3.53,22.2,94941,11*4052",OK1RAJ,91,05:58:31,50.009258,14.447043,584,3.53,22.2,94941,11
"$$TTS17,92,05:58:35,50.009480,14.446992,601,3.54,22.1,94738,11*CFF0","OK1WMR,OK1RAJ",92,05:58:35,50.00948,14.446992,601,3.54,22.1,94738,11
"$$TTS17,93,05:58:39,50.009766,14.446936,620,3.53,22.4,94521,11*A4EC","OK1WMR,OK1RAJ",93,05:58:39,50.009766,14.446936,620,3.53,22.4,94521,11
"$$TTS17,94,05:58:43,50.009926,14.446749,638,3.54,22.3,94320,11*7E92",OK1RAJ,94,05:58:43,50.009926,14.446749,638,3.54,22.3,94320,11
"$$TTS17,95,05:58:47,50.010029,14.446733,655,3.54,22.4,94138,11*3E46","OK1WMR,OK1RAJ",95,05:58:47,50.010029,14.446733,655,3.54,22.4,94138,11
"$$TTS17,96,05:58:51,50.010151,14.446735,669,3.53,22.6,93979,11*BDA3",OK1RAJ,96,05:58:51,50.010151,14.446735,669,3.53,22.6,93979,11
"$$TTS17,97,05:58:55,50.010353,14.446590,684,3.53,22.6,93806,11*D91D",OK1RAJ,97,05:58:55,50.010353,14.44659,684,3.53,22.6,93806,11
"$$TTS17,98,05:58:59,50.010540,14.446460,696,3.53,22.8,93675,11*DFC1","OK1WMR,OK1RAJ",98,05:58:59,50.01054,14.44646,696,3.53,22.8,93675,11
"$$TTS17,99,05:59:03,50.010708,14.446485,710,3.54,22.7,93521,11*BB22",OK1RAJ,99,05:59:03,50.010708,14.446485,710,3.54,22.7,93521,11
"$$TTS17,100,05:59:07,50.010918,14.446465,722,3.53,23.0,93383,12*8488","OK1WMR,OK1RAJ-2,OK1RAJ",100,05:59:07,50.010918,14.446465,722,3.53,23.0,93383,12
"$$TTS17,101,05:59:11,50.011112,14.446492,739,3.54,23.1,93181,11*4F7E",OK1RAJ,101,05:59:11,50.011112,14.446492,739,3.54,23.1,93181,11
"$$TTS17,102,05:59:15,50.011387,14.446561,758,3.54,23.1,92971,11*39F1",OK1RAJ,102,05:59:15,50.011387,14.446561,758,3.54,23.1,92971,11
"$$TTS17,103,05:59:19,50.011700,14.446635,768,3.53,23.3,92859,12*E987",OK1RAJ,103,05:59:19,50.0117,14.446635,768,3.53,23.3,92859,12
"$$TTS17,104,05:59:23,50.011963,14.446593,780,3.52,23.4,92740,12*8148","OK1WMR,OK1RAJ",104,05:59:23,50.011963,14.446593,780,3.52,23.4,92740,12
"$$TTS17,105,05:59:27,50.012272,14.446576,791,3.54,23.6,92610,12*3204","OK1RAJ-2,OK1RAJ",105,05:59:27,50.012272,14.446576,791,3.54,23.6,92610,12
"$$TTS17,106,05:59:31,50.012566,14.446670,802,3.54,23.7,92508,12*DC0F",OK1RAJ,106,05:59:31,50.012566,14.44667,802,3.54,23.7,92508,12
"$$TTS17,107,05:59:35,50.012787,14.446672,812,3.54,23.8,92389,12*CDA8",OK1RAJ,107,05:59:35,50.012787,14.446672,812,3.54,23.8,92389,12
"$$TTS17,108,05:59:39,50.013008,14.446747,824,3.53,23.8,92261,12*36E4",OK1RAJ,108,05:59:39,50.013008,14.446747,824,3.53,23.8,92261,12
"$$TTS17,109,05:59:43,50.013268,14.446665,834,3.53,24.0,92160,12*53F9",OK1RAJ,109,05:59:43,50.013268,14.446665,834,3.53,24.0,92160,12
"$$TTS17,110,05:59:47,50.013466,14.446692,845,3.54,23.9,92034,12*DB21",OK1RAJ,110,05:59:47,50.013466,14.446692,845,3.54,23.9,92034,12
"$$TTS17,111,05:59:51,50.013672,14.446675,858,3.53,23.8,91874,12*A080","OK1WMR,OK1RAJ",111,05:59:51,50.013672,14.446675,858,3.53,23.8,91874,12
"$$TTS17,112,05:59:55,50.013855,14.446733,873,3.53,23.5,91708,12*8D8C",OK1RAJ,112,05:59:55,50.013855,14.446733,873,3.53,23.5,91708,12
"$$TTS17,113,05:59:59,50.014072,14.446861,892,3.52,23.6,91513,12*E28F",OK1RAJ,113,05:59:59,50.014072,14.446861,892,3.52,23.6,91513,12
"$$TTS17,114,06:00:03,50.014252,14.447041,905,3.53,23.6,91391,12*DED4",OK1RAJ,114,06:00:03,50.014252,14.447041,905,3.53,23.6,91391,12
"$$TTS17,115,06:00:07,50.014420,14.447010,917,3.53,23.9,91250,12*80A6",OK1RAJ,115,06:00:07,50.01442,14.44701,917,3.53,23.9,91250,12
"$$TTS17,116,06:00:11,50.014561,14.446955,937,3.53,23.8,91031,12*EED5","OK1RAJ-2,OK1RAJ",116,06:00:11,50.014561,14.446955,937,3.53,23.8,91031,12
"$$TTS17,117,06:00:15,50.014610,14.446834,958,3.53,24.0,90801,12*4A28","OK1WMR,OK1RAJ",117,06:00:15,50.01461,14.446834,958,3.53,24.0,90801,12
"$$TTS17,118,06:00:19,50.014763,14.446680,979,3.54,24.3,90579,12*5C05",OK1RAJ,118,06:00:19,50.014763,14.44668,979,3.54,24.3,90579,12
"$$TTS17,119,06:00:23,50.014832,14.446400,992,3.53,24.3,90435,12*9222",OK1RAJ,119,06:00:23,50.014832,14.4464,992,3.53,24.3,90435,12
"$$TTS17,120,06:00:27,50.014946,14.446268,1012,3.53,24.4,90223,12*42BD","OK1RAJ-2,OK1RAJ",120,06:00:27,50.014946,14.446268,1012,3.53,24.4,90223,12
"$$TTS17,121,06:00:31,50.015057,14.446299,1032,3.53,24.4,90013,12*FFB2","OK1RAJ-2,OK1RAJ",121,06:00:31,50.015057,14.446299,1032,3.53,24.4,90013,12
"$$TTS17,122,06:00:35,50.015179,14.446162,1053,3.53,24.5,89795,12*7B5F",OK1RAJ,122,06:00:35,50.015179,14.446162,1053,3.53,24.5,89795,12
"$$TTS17,123,06:00:39,50.015163,14.446087,1067,3.54,24.6,89653,12*8CFF",OK1RAJ,123,06:00:39,50.015163,14.446087,1067,3.54,24.6,89653,12
"$$TTS17,124,06:00:43,50.015247,14.446144,1081,3.53,25.0,89510,12*AB0B","OK1RAJ-2,OK1RAJ",124,06:00:43,50.015247,14.446144,1081,3.53,25.0,89510,12
"$$TTS17,125,06:00:47,50.015312,14.446255,1098,3.53,24.6,89318,12*3726","OK1RAJ-2,OK1RAJ",125,06:00:47,50.015312,14.446255,1098,3.53,24.6,89318,12
"$$TTS17,126,06:00:51,50.015316,14.446305,1118,3.53,24.4,89116,12*02D5",OK1RAJ,126,06:00:51,50.015316,14.446305,1118,3.53,24.4,89116,12
"$$TTS17,127,06:00:55,50.015308,14.446426,1131,3.53,24.5,89001,12*921B","OK1WMR,OK1RAJ",127,06:00:55,50.015308,14.446426,1131,3.53,24.5,89001,12
"$$TTS17,128,06:00:59,50.015366,14.446454,1144,3.53,24.6,88847,12*77B2",OK1RAJ,128,06:00:59,50.015366,14.446454,1144,3.53,24.6,88847,12
"$$TTS17,129,06:01:03,50.015377,14.446377,1161,3.53,24.9,88674,12*0A05",OK1RAJ,129,06:01:03,50.015377,14.446377,1161,3.53,24.9,88674,12
"$$TTS17,130,06:01:07,50.015362,14.446266,1174,3.53,25.1,88537,12*EDBB",OK1RAJ,130,06:01:07,50.015362,14.446266,1174,3.53,25.1,88537,12
"$$TTS17,131,06:01:11,50.015385,14.446342,1186,3.53,25.0,88406,12*CDCF","OK1WMR,OK1RAJ",131,06:01:11,50.015385,14.446342,1186,3.53,25.0,88406,12
"$$TTS17,132,06:01:15,50.015430,14.446419,1198,3.53,25.2,88284,12*C351",OK1RAJ,132,06:01:15,50.01543,14.446419,1198,3.53,25.2,88284,12
"$$TTS17,133,06:01:19,50.015488,14.446381,1211,3.53,25.2,88150,12*FA45",OK1RAJ,133,06:01:19,50.015488,14.446381,1211,3.53,25.2,88150,12
"$$TTS17,134,06:01:23,50.015572,14.446380,1227,3.53,25.0,87982,12*3B92",OK1RAJ,134,06:01:23,50.015572,14.44638,1227,3.53,25.0,87982,12
"$$TTS17,135,06:01:27,50.015682,14.446420,1242,3.53,25.0,87829,12*7C6C","OK1RAJ-2,OK1RAJ",135,06:01:27,50.015682,14.44642,1242,3.53,25.0,87829,12
"$$TTS17,136,06:01:31,50.015736,14.446437,1258,3.53,25.0,87666,12*5BEF",OK1RAJ,136,06:01:31,50.015736,14.446437,1258,3.53,25.0,87666,12
"$$TTS17,137,06:01:35,50.015804,14.446457,1272,3.53,25.0,87519,12*E42F",OK1RAJ,137,06:01:35,50.015804,14.446457,1272,3.53,25.0,87519,12
"$$TTS17,138,06:01:39,50.015915,14.446476,1286,3.53,25.3,87375,12*1A3F",OK1RAJ,138,06:01:39,50.015915,14.446476,1286,3.53,25.3,87375,12
"$$TTS17,139,06:01:43,50.016022,14.446498,1300,3.52,25.3,87234,12*B165","OK1RAJ-2,OK1RAJ",139,06:01:43,50.016022,14.446498,1300,3.52,25.3,87234,12
"$$TTS17,140,06:01:47,50.016083,14.446493,1314,3.52,25.1,87083,12*5258","OK1RAJ-2,OK1RAJ",140,06:01:47,50.016083,14.446493,1314,3.52,25.1,87083,12
"$$TTS17,141,06:01:51,50.016167,14.446462,1328,3.52,25.0,86952,12*A544",OK1RAJ,141,06:01:51,50.016167,14.446462,1328,3.52,25.0,86952,12
"$$TTS17,142,06:01:55,50.016251,14.446389,1340,3.53,24.9,86817,12*9EAC",OK1RAJ,142,06:01:55,50.016251,14.446389,1340,3.53,24.9,86817,12
"$$TTS17,143,06:01:59,50.016312,14.446381,1354,3.52,24.9,86670,12*E7C5","OK1RAJ-2,OK1RAJ",143,06:01:59,50.016312,14.446381,1354,3.52,24.9,86670,12
"$$TTS17,144,06:02:03,50.016403,14.446397,1367,3.53,24.8,86555,12*3A39",OK1RAJ,144,06:02:03,50.016403,14.446397,1367,3.53,24.8,86555,12
"$$TTS17,145,06:02:07,50.016506,14.446368,1380,3.53,25.1,86412,12*7AF5",OK1RAJ,145,06:02:07,50.016506,14.446368,1380,3.53,25.1,86412,12
"$$TTS17,146,06:02:11,50.016621,14.446460,1398,3.53,24.7,86228,12*B115",OK1RAJ,146,06:02:11,50.016621,14.44646,1398,3.53,24.7,86228,12
"$$TTS17,147,06:02:15,50.016750,14.446625,1413,3.52,24.5,86076,12*BF63",OK1RAJ,147,06:02:15,50.01675,14.446625,1413,3.52,24.5,86076,12
"$$TTS17,148,06:02:19,50.016865,14.446810,1428,3.53,24.8,85927,12*EA07",OK1RAJ,148,06:02:19,50.016865,14.44681,1428,3.53,24.8,85927,12
"$$TTS17,149,06:02:23,50.016884,14.446982,1446,3.52,24.7,85750,12*BFD9",OK1RAJ-2,149,06:02:23,50.016884,14.446982,1446,3.52,24.7,85750,12
"$$TTS17,150,06:02:27,50.016964,14.447206,1463,3.53,24.7,85563,12*116E",OK1RAJ,150,06:02:27,50.016964,14.447206,1463,3.53,24.7,85563,12
"$$TTS17,151,06:02:31,50.017067,14.447461,1476,3.53,24.8,85429,12*3C21",OK1RAJ,151,06:02:31,50.017067,14.447461,1476,3.53,24.8,85429,12
"$$TTS17,152,06:02:35,50.017071,14.447625,1494,3.53,25.0,85249,12*4F5F","OK1RAJ-2,OK1RAJ",152,06:02:35,50.017071,14.447625,1494,3.53,25.0,85249,12
"$$TTS17,153,06:02:39,50.017006,14.447790,1509,3.53,25.1,85095,12*ABBB",OK1RAJ,153,06:02:39,50.017006,14.44779,1509,3.53,25.1,85095,12
"$$TTS17,154,06:02:43,50.016998,14.447985,1524,3.53,24.9,84943,12*C69E",OK1RAJ,154,06:02:43,50.016998,14.447985,1524,3.53,24.9,84943,12
"$$TTS17,155,06:02:47,50.017010,14.448148,1538,3.53,25.1,84800,12*87CD",OK1RAJ,155,06:02:47,50.01701,14.448148,1538,3.53,25.1,84800,12
"$$TTS17,156,06:02:51,50.016987,14.448358,1552,3.53,25.3,84657,12*77CE",OK1RAJ,156,06:02:51,50.016987,14.448358,1552,3.53,25.3,84657,12
"$$TTS17,157,06:02:55,50.016964,14.448558,1566,3.52,24.9,84524,12*43B5",OK1RAJ,157,06:02:55,50.016964,14.448558,1566,3.52,24.9,84524,12
"$$TTS17,158,06:02:59,50.016907,14.448735,1579,3.52,24.9,84393,12*979C",OK1RAJ,158,06:02:59,50.016907,14.448735,1579,3.52,24.9,84393,12
"$$TTS17,159,06:03:03,50.016846,14.448930,1592,3.53,25.0,84267,12*80E4",OK1RAJ,159,06:03:03,50.016846,14.44893,1592,3.53,25.0,84267,12
"$$TTS17,160,06:03:07,50.016777,14.449095,1605,3.52,25.1,84129,12*3148",OK1RAJ,160,06:03:07,50.016777,14.449095,1605,3.52,25.1,84129,12
"$$TTS17,161,06:03:11,50.016731,14.449301,1619,3.52,24.5,83990,12*871F",OK1RAJ,161,06:03:11,50.016731,14.449301,1619,3.52,24.5,83990,12
"$$TTS17,162,06:03:15,50.016682,14.449483,1633,3.52,24.5,83858,12*DB2B",OK1RAJ,162,06:03:15,50.016682,14.449483,1633,3.52,24.5,83858,12
"$$TTS17,163,06:03:19,50.016624,14.449656,1647,3.53,24.6,83724,12*E650",OK1RAJ,163,06:03:19,50.016624,14.449656,1647,3.53,24.6,83724,12
"$$TTS17,164,06:03:23,50.016594,14.449811,1661,3.53,24.5,83584,12*494A",OK1RAJ,164,06:03:23,50.016594,14.449811,1661,3.53,24.5,83584,12
"$$TTS17,165,06:03:27,50.016563,14.449998,1675,3.53,24.2,83430,12*0675",OK1RAJ,165,06:03:27,50.016563,14.449998,1675,3.53,24.2,83430,12
"$$TTS17,166,06:03:31,50.016525,14.450230,1690,3.52,24.4,83299,12*32D6","OK1RAJ-2,OK1RAJ",166,06:03:31,50.016525,14.45023,1690,3.52,24.4,83299,12
