_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS2,31,06:08:00,50.007893,14.447381,307,3.55,18.6,98522,11*716B",OK1WMR,31,06:08:00,50.007893,14.447381,307,3.55,18.6,98522,11
"$$TTS2,32,06:08:04,50.007893,14.447382,307,3.53,18.7,98524,11*396D",OK1WMR,32,06:08:04,50.007893,14.447382,307,3.53,18.7,98524,11
"$$TTS2,33,06:08:08,50.007896,14.447384,306,3.54,18.7,98520,11*5F0E",OK1WMR,33,06:08:08,50.007896,14.447384,306,3.54,18.7,98520,11
"$$TTS2,34,06:08:12,50.007904,14.447384,306,3.55,18.7,98523,12*EED7",OK1WMR,34,06:08:12,50.007904,14.447384,306,3.55,18.7,98523,12
"$$TTS2,35,06:08:16,50.007908,14.447385,306,3.54,18.7,98522,12*708B",OK1WMR,35,06:08:16,50.007908,14.447385,306,3.54,18.7,98522,12
"$$TTS2,36,06:08:20,50.007908,14.447345,307,3.54,18.7,98480,12*CC65",OK1WMR,36,06:08:20,50.007908,14.447345,307,3.54,18.7,98480,12
"$$TTS2,37,06:08:24,50.007946,14.447387,329,3.54,18.5,98242,12*F20F",OK1WMR,37,06:08:24,50.007946,14.447387,329,3.54,18.5,98242,12
"$$TTS2,39,06:08:32,50.008038,14.447326,378,3.54,18.4,97677,12*BE58",OK1WMR,39,06:08:32,50.008038,14.447326,378,3.54,18.4,97677,12
"$$TTS2,41,06:08:40,50.008026,14.447592,423,3.53,18.5,97130,12*D89A",OK1WMR,41,06:08:40,50.008026,14.447592,423,3.53,18.5,97130,12
"$$TTS2,44,06:08:52,50.008308,14.447296,479,3.54,18.4,96472,12*3A91",OK1RAJ,44,06:08:52,50.008308,14.447296,479,3.54,18.4,96472,12
"$$TTS2,45,06:08:56,50.008286,14.447238,502,3.54,18.4,96188,12*16B9","OK1WMR,OK1RAJ",45,06:08:56,50.008286,14.447238,502,3.54,18.4,96188,12
"$$TTS2,46,06:09:00,50.008228,14.447268,520,3.54,18.6,96008,12*7BA2","OK1WMR,OK1RAJ",46,06:09:00,50.008228,14.447268,520,3.54,18.6,96008,12
"$$TTS2,47,06:09:04,50.008350,14.447151,537,3.54,18.7,95823,12*5E1A","OK1WMR,OK1RAJ",47,06:09:04,50.00835,14.447151,537,3.54,18.7,95823,12
"$$TTS2,48,06:09:08,50.008385,14.446992,560,3.54,18.6,95549,12*0A03",OK1RAJ,48,06:09:08,50.008385,14.446992,560,3.54,18.6,95549,12
"$$TTS2,49,06:09:12,50.008396,14.446777,579,3.53,18.7,95334,12*0A3C","OK1RAJ-2,OK1RAJ",49,06:09:12,50.008396,14.446777,579,3.53,18.7,95334,12
"$$TTS2,50,06:09:16,50.008518,14.446790,603,3.54,18.8,95067,12*3A06","OK1RAJ-2,OK1RAJ",50,06:09:16,50.008518,14.44679,603,3.54,18.8,95067,12
"$$TTS2,51,06:09:20,50.008556,14.446701,625,3.54,19.0,94822,12*BC7F",OK1RAJ-2,51,06:09:20,50.008556,14.446701,625,3.54,19.0,94822,12
"$$TTS2,52,06:09:24,50.008762,14.446548,645,3.54,18.8,94567,12*A7A0",OK1WMR,52,06:09:24,50.008762,14.446548,645,3.54,18.8,94567,12
"$$TTS2,54,06:09:32,50.009209,14.446242,683,3.54,19.1,94173,12*2AB4",OK1RAJ,54,06:09:32,50.009209,14.446242,683,3.54,19.1,94173,12
"$$TTS2,55,06:09:36,50.009415,14.446215,710,3.54,19.1,93891,12*57B7","OK1WMR,OK1RAJ-2,OK1RAJ",55,06:09:36,50.009415,14.446215,710,3.54,19.1,93891,12
"$$TTS2,56,06:09:40,50.009708,14.446028,730,3.54,19.2,93653,12*0332","OK1RAJ-2,OK1RAJ",56,06:09:40,50.009708,14.446028,730,3.54,19.2,93653,12
"$$TTS2,58,06:09:48,50.010300,14.445419,767,3.53,19.3,93262,12*112A",OK1RAJ,58,06:09:48,50.0103,14.445419,767,3.53,19.3,93262,12
"$$TTS2,59,06:09:52,50.010574,14.445292,785,3.54,19.3,93056,12*D29C",OK1RAJ,59,06:09:52,50.010574,14.445292,785,3.54,19.3,93056,12
"$$TTS2,61,06:10:00,50.010895,14.444953,823,3.53,19.6,92637,12*0738",OK1WMR,61,06:10:00,50.010895,14.444953,823,3.53,19.6,92637,12
"$$TTS2,62,06:10:04,50.011215,14.444638,843,3.54,19.7,92417,12*438C","OK1WMR,OK1RAJ",62,06:10:04,50.011215,14.444638,843,3.54,19.7,92417,12
"$$TTS2,63,06:10:08,50.011459,14.444401,868,3.53,19.4,92139,12*7BEE","OK1WMR,OK1RAJ",63,06:10:08,50.011459,14.444401,868,3.53,19.4,92139,12
"$$TTS2,64,06:10:12,50.011631,14.444130,887,3.53,19.6,91937,12*5AD9","OK1WMR,OK1RAJ-2,OK1RAJ",64,06:10:12,50.011631,14.44413,887,3.53,19.6,91937,12
"$$TTS2,65,06:10:16,50.011784,14.444080,907,3.53,19.6,91711,12*B1DA","OK1RAJ-2,OK1RAJ",65,06:10:16,50.011784,14.44408,907,3.53,19.6,91711,12
"$$TTS2,66,06:10:20,50.011894,14.443985,922,3.53,19.8,91556,12*12F5","OK1RAJ-2,OK1RAJ",66,06:10:20,50.011894,14.443985,922,3.53,19.8,91556,12
"$$TTS2,67,06:10:24,50.012070,14.443746,942,3.54,19.7,91310,12*B67F","OK1RAJ-2,OK1RAJ",67,06:10:24,50.01207,14.443746,942,3.54,19.7,91310,12
"$$TTS2,68,06:10:28,50.012234,14.443414,964,3.54,19.7,91083,12*BA78","OK1WMR,OK1RAJ-2,OK1RAJ",68,06:10:28,50.012234,14.443414,964,3.54,19.7,91083,12
"$$TTS2,69,06:10:32,50.012344,14.443260,979,3.54,20.0,90922,12*3099","OK1WMR,OK1RAJ",69,06:10:32,50.012344,14.44326,979,3.54,20.0,90922,12
"$$TTS2,70,06:10:36,50.012531,14.443020,998,3.53,19.8,90722,12*008E",OK1RAJ,70,06:10:36,50.012531,14.44302,998,3.53,19.8,90722,12
"$$TTS2,71,06:10:40,50.012661,14.442631,1014,3.54,20.0,90554,12*6562","OK1WMR,OK1RAJ-2,OK1RAJ",71,06:10:40,50.012661,14.442631,1014,3.54,20.0,90554,12
"$$TTS2,72,06:10:44,50.012714,14.442344,1031,3.54,20.0,90358,12*9CD7","OK1RAJ-2,OK1RAJ",72,06:10:44,50.012714,14.442344,1031,3.54,20.0,90358,12
"$$TTS2,73,06:10:48,50.012741,14.442044,1048,3.54,19.9,90175,12*7C17","OK1WMR,OK1RAJ-2,OK1RAJ",73,06:10:48,50.012741,14.442044,1048,3.54,19.9,90175,12
"$$TTS2,74,06:10:52,50.012890,14.441955,1066,3.54,20.0,89991,12*D1C7","OK1WMR,OK1RAJ-2,OK1RAJ",74,06:10:52,50.01289,14.441955,1066,3.54,20.0,89991,12
"$$TTS2,75,06:10:56,50.013103,14.441877,1081,3.54,20.0,89833,12*9685","OK1RAJ-2,OK1RAJ",75,06:10:56,50.013103,14.441877,1081,3.54,20.0,89833,12
"$$TTS2,76,06:11:00,50.013340,14.441792,1095,3.54,20.2,89684,12*47D9","OK1RAJ-2,OK1RAJ",76,06:11:00,50.01334,14.441792,1095,3.54,20.2,89684,12
"$$TTS2,77,06:11:04,50.013542,14.441544,1113,3.53,20.0,89489,12*CE43","OK1WMR,OK1RAJ-2,OK1RAJ",77,06:11:04,50.013542,14.441544,1113,3.53,20.0,89489,12
"$$TTS2,78,06:11:08,50.013664,14.441236,1129,3.53,20.0,89318,12*0F0A","OK1RAJ-2,OK1RAJ",78,06:11:08,50.013664,14.441236,1129,3.53,20.0,89318,12
"$$TTS2,79,06:11:12,50.013741,14.441168,1145,3.53,20.0,89155,12*0191","OK1WMR,OK1RAJ",79,06:11:12,50.013741,14.441168,1145,3.53,20.0,89155,12
"$$TTS2,80,06:11:16,50.013958,14.441141,1162,3.53,19.9,88970,12*9CAD",OK1RAJ,80,06:11:16,50.013958,14.441141,1162,3.53,19.9,88970,12
"$$TTS2,81,06:11:20,50.014198,14.441009,1174,3.53,20.0,88851,12*E786",OK1RAJ,81,06:11:20,50.014198,14.441009,1174,3.53,20.0,88851,12
"$$TTS2,82,06:11:24,50.014393,14.441016,1185,3.52,20.0,88731,12*5753","OK1WMR,OK1RAJ",82,06:11:24,50.014393,14.441016,1185,3.52,20.0,88731,12
"$$TTS2,83,06:11:28,50.014519,14.440932,1196,3.54,20.2,88615,12*72B5","OK1RAJ-2,OK1RAJ",83,06:11:28,50.014519,14.440932,1196,3.54,20.2,88615,12
"$$TTS2,84,06:11:32,50.014713,14.440868,1211,3.53,20.1,88455,12*EDE7","OK1RAJ-2,OK1RAJ",84,06:11:32,50.014713,14.440868,1211,3.53,20.1,88455,12
"$$TTS2,85,06:11:36,50.014923,14.440762,1228,3.53,20.1,88265,12*6361","OK1WMR,OK1RAJ-2,OK1RAJ",85,06:11:36,50.014923,14.440762,1228,3.53,20.1,88265,12
"$$TTS2,86,06:11:40,50.015068,14.440701,1250,3.53,20.0,88013,12*A59A","OK1RAJ-2,OK1RAJ",86,06:11:40,50.015068,14.440701,1250,3.53,20.0,88013,12
"$$TTS2,87,06:11:44,50.015255,14.440602,1276,3.53,19.7,87753,12*E59C","OK1WMR,OK1RAJ-2,OK1RAJ",87,06:11:44,50.015255,14.440602,1276,3.53,19.7,87753,12
"$$TTS2,88,06:11:48,50.015339,14.440509,1297,3.53,19.6,87532,12*01A7","OK1WMR,OK1RAJ",88,06:11:48,50.015339,14.440509,1297,3.53,19.6,87532,12
"$$TTS2,90,06:11:56,50.015625,14.440381,1344,3.54,19.7,87038,12*BCAF",OK1RAJ,90,06:11:56,50.015625,14.440381,1344,3.54,19.7,87038,12
"$$TTS2,91,06:12:00,50.015789,14.440338,1368,3.53,19.8,86794,12*9D98","OK1RAJ-2,OK1RAJ",91,06:12:00,50.015789,14.440338,1368,3.53,19.8,86794,12
"$$TTS2,92,06:12:04,50.015884,14.440114,1390,3.52,19.8,86571,12*D0DA",OK1RAJ,92,06:12:04,50.015884,14.440114,1390,3.52,19.8,86571,12
"$$TTS2,93,06:12:08,50.015945,14.440140,1409,3.53,19.8,86386,12*2EE3","OK1RAJ-2,OK1RAJ",93,06:12:08,50.015945,14.44014,1409,3.53,19.8,86386,12
"$$TTS2,94,06:12:12,50.016010,14.440176,1424,3.54,19.8,86229,12*456F",OK1RAJ,94,06:12:12,50.01601,14.440176,1424,3.54,19.8,86229,12
"$$TTS2,95,06:12:16,50.016060,14.440005,1444,3.54,19.6,86010,12*BAB9",OK1RAJ,95,06:12:16,50.01606,14.440005,1444,3.54,19.6,86010,12
"$$TTS2,96,06:12:20,50.016064,14.439926,1464,3.53,19.8,85816,12*611D","OK1WMR,OK1RAJ-2,OK1RAJ",96,06:12:20,50.016064,14.439926,1464,3.53,19.8,85816,12
"$$TTS2,97,06:12:24,50.016064,14.439884,1483,3.53,19.7,85616,12*35DE",OK1RAJ,97,06:12:24,50.016064,14.439884,1483,3.53,19.7,85616,12
"$$TTS2,98,06:12:28,50.016068,14.439672,1501,3.53,19.7,85438,12*EC7E","OK1RAJ-2,OK1RAJ",98,06:12:28,50.016068,14.439672,1501,3.53,19.7,85438,12
"$$TTS2,99,06:12:32,50.016075,14.439569,1516,3.54,19.6,85280,12*9406","OK1RAJ-2,OK1RAJ",99,06:12:32,50.016075,14.439569,1516,3.54,19.6,85280,12
"$$TTS2,100,06:12:36,50.016197,14.439585,1529,3.53,19.8,85141,12*1F43",OK1RAJ,100,06:12:36,50.016197,14.439585,1529,3.53,19.8,85141,12
"$$TTS2,101,06:12:40,50.016273,14.439533,1544,3.53,19.8,84992,12*CB05","OK1RAJ-2,OK1RAJ",101,06:12:40,50.016273,14.439533,1544,3.53,19.8,84992,12
"$$TTS2,102,06:12:44,50.016350,14.439322,1557,3.53,19.7,84852,12*956C","OK1WMR,OK1RAJ",102,06:12:44,50.01635,14.439322,1557,3.53,19.7,84852,12
"$$TTS2,103,06:12:48,50.016479,14.439261,1570,3.52,19.8,84720,12*B7AF","OK1RAJ-2,OK1RAJ",103,06:12:48,50.016479,14.439261,1570,3.52,19.8,84720,12
"$$TTS2,104,06:12:52,50.016582,14.439058,1583,3.53,19.9,84595,12*57F0",OK1RAJ,104,06:12:52,50.016582,14.439058,1583,3.53,19.9,84595,12
"$$TTS2,105,06:12:56,50.016712,14.438920,1601,3.53,19.8,84395,12*321F",OK1RAJ,105,06:12:56,50.016712,14.43892,1601,3.53,19.8,84395,12
"$$TTS2,106,06:13:00,50.016911,14.438766,1624,3.53,19.6,84168,12*83FB","OK1WMR,OK1RAJ",106,06:13:00,50.016911,14.438766,1624,3.53,19.6,84168,12
"$$TTS2,107,06:13:04,50.017120,14.438517,1643,3.53,19.5,83975,12*2DEC","OK1WMR,OK1RAJ",107,06:13:04,50.01712,14.438517,1643,3.53,19.5,83975,12
"$$TTS2,108,06:13:08,50.017303,14.438284,1665,3.53,19.6,83766,12*F4F9","OK1RAJ-2,OK1RAJ",108,06:13:08,50.017303,14.438284,1665,3.53,19.6,83766,12
"$$TTS2,109,06:13:12,50.017406,14.438249,1684,3.53,19.6,83568,12*5CC8","OK1RAJ-2,OK1RAJ",109,06:13:12,50.017406,14.438249,1684,3.53,19.6,83568,12
"$$TTS2,110,06:13:16,50.017574,14.438329,1699,3.53,19.6,83416,12*0572","OK1RAJ-2,OK1RAJ",110,06:13:16,50.017574,14.438329,1699,3.53,19.6,83416,12
"$$TTS2,111,06:13:20,50.017857,14.438246,1714,3.53,19.4,83268,12*F7D0","OK1RAJ-2,OK1RAJ",111,06:13:20,50.017857,14.438246,1714,3.53,19.4,83268,12
"$$TTS2,112,06:13:24,50.018085,14.438196,1727,3.53,19.7,83144,12*5762","OK1RAJ-2,OK1RAJ",112,06:13:24,50.018085,14.438196,1727,3.53,19.7,83144,12
"$$TTS2,113,06:13:28,50.018250,14.438110,1743,3.53,19.6,82976,12*C27D",OK1RAJ,113,06:13:28,50.01825,14.43811,1743,3.53,19.6,82976,12
"$$TTS2,114,06:13:32,50.018368,14.438110,1757,3.52,19.5,82831,12*F1AA","OK1RAJ-2,OK1RAJ",114,06:13:32,50.018368,14.43811,1757,3.52,19.5,82831,12
"$$TTS2,115,06:13:36,50.018608,14.438046,1775,3.53,19.6,82651,12*C846","OK1RAJ-2,OK1RAJ",115,06:13:36,50.018608,14.438046,1775,3.53,19.6,82651,12
"$$TTS2,116,06:13:40,50.018852,14.438045,1793,3.52,19.5,82469,12*D17D",OK1RAJ,116,06:13:40,50.018852,14.438045,1793,3.52,19.5,82469,12
"$$TTS2,117,06:13:44,50.018963,14.438012,1813,3.52,19.6,82288,12*350C","OK1WMR,OK1RAJ-2,OK1RAJ",117,06:13:44,50.018963,14.438012,1813,3.52,19.6,82288,12
"$$TTS2,118,06:13:48,50.019142,14.438024,1827,3.53,19.6,82142,12*8334","OK1RAJ-2,OK1RAJ",118,06:13:48,50.019142,14.438024,1827,3.53,19.6,82142,12
"$$TTS2,119,06:13:52,50.019367,14.437932,1848,3.53,19.4,81936,12*949C","OK1RAJ-2,OK1RAJ",119,06:13:52,50.019367,14.437932,1848,3.53,19.4,81936,12
"$$TTS2,120,06:13:56,50.019676,14.437834,1866,3.52,19.4,81754,12*D214","OK1RAJ-2,OK1RAJ",120,06:13:56,50.019676,14.437834,1866,3.52,19.4,81754,12
"$$TTS2,121,06:14:00,50.019989,14.437714,1878,3.53,19.5,81635,12*FDEE",OK1RAJ,121,06:14:00,50.019989,14.437714,1878,3.53,19.5,81635,12
"$$TTS2,122,06:14:04,50.020153,14.437650,1890,3.53,19.5,81519,12*D818","OK1RAJ-2,OK1RAJ",122,06:14:04,50.020153,14.43765,1890,3.53,19.5,81519,12
"$$TTS2,123,06:14:08,50.020390,14.437609,1903,3.53,19.5,81390,12*6B4C","OK1RAJ-2,OK1RAJ",123,06:14:08,50.02039,14.437609,1903,3.53,19.5,81390,12
"$$TTS2,124,06:14:12,50.020611,14.437584,1920,3.53,19.3,81220,12*0A1A",OK1RAJ,124,06:14:12,50.020611,14.437584,1920,3.53,19.3,81220,12
"$$TTS2,125,06:14:16,50.020760,14.437498,1942,3.53,19.2,81026,12*7DB3","OK1WMR,OK1RAJ",125,06:14:16,50.02076,14.437498,1942,3.53,19.2,81026,12
"$$TTS2,126,06:14:20,50.020905,14.437449,1957,3.53,19.2,80870,12*E342",OK1RAJ,126,06:14:20,50.020905,14.437449,1957,3.53,19.2,80870,12
"$$TTS2,127,06:14:24,50.021172,14.437481,1974,3.53,19.1,80694,12*AC27",OK1RAJ,127,06:14:24,50.021172,14.437481,1974,3.53,19.1,80694,12
"$$TTS2,128,06:14:28,50.021397,14.437459,1987,3.52,19.1,80572,12*E6C2",OK1RAJ,128,06:14:28,50.021397,14.437459,1987,3.52,19.1,80572,12
"$$TTS2,130,06:14:36,50.021774,14.437486,2024,3.53,19.0,80212,12*8DEB","OK1RAJ-2,OK1RAJ",130,06:14:36,50.021774,14.437486,2024,3.53,19.0,80212,12
"$$TTS2,131,06:14:40,50.021938,14.437593,2038,3.53,19.1,80063,12*F951","OK1RAJ-2,OK1RAJ",131,06:14:40,50.021938,14.437593,2038,3.53,19.1,80063,12
"$$TTS2,132,06:14:44,50.022053,14.437614,2054,3.53,19.0,79906,12*B61C","OK1RAJ-2,OK1RAJ",132,06:14:44,50.022053,14.437614,2054,3.53,19.0,79906,12
"$$TTS2,133,06:14:48,50.022179,14.437619,2070,3.53,18.9,79765,12*3905","OK1RAJ-2,OK1RAJ",133,06:14:48,50.022179,14.437619,2070,3.53,18.9,79765,12
"$$TTS2,134,06:14:52,50.022392,14.437654,2084,3.52,18.7,79622,12*3D47","OK1WMR,OK1RAJ-2,OK1RAJ",134,06:14:52,50.022392,14.437654,2084,3.52,18.7,79622,12
"$$TTS2,135,06:14:56,50.022575,14.437666,2097,3.53,19.0,79503,12*F95F",OK1RAJ,135,06:14:56,50.022575,14.437666,2097,3.53,19.0,79503,12
"$$TTS2,136,06:15:00,50.022770,14.437650,2110,3.52,18.9,79365,12*EB40",OK1RAJ,136,06:15:00,50.02277,14.43765,2110,3.52,18.9,79365,12
"$$TTS2,137,06:15:04,50.022995,14.437694,2124,3.52,19.0,79231,12*0CF0","OK1RAJ-2,OK1RAJ",137,06:15:04,50.022995,14.437694,2124,3.52,19.0,79231,12
"$$TTS2,138,06:15:08,50.023201,14.437810,2138,3.52,18.9,79106,12*26B1",OK1RAJ,138,06:15:08,50.023201,14.43781,2138,3.52,18.9,79106,12
"$$TTS2,139,06:15:12,50.023411,14.437803,2153,3.53,18.8,78947,12*8DA0","OK1WMR,OK1RAJ",139,06:15:12,50.023411,14.437803,2153,3.53,18.8,78947,12
"$$TTS2,140,06:15:16,50.023628,14.437778,2173,3.52,18.6,78751,12*9243",OK1RAJ,140,06:15:16,50.023628,14.437778,2173,3.52,18.6,78751,12
"$$TTS2,141,06:15:20,50.023724,14.437796,2192,3.53,18.5,78583,12*5AD2","OK1RAJ-2,OK1RAJ",141,06:15:20,50.023724,14.437796,2192,3.53,18.5,78583,12
"$$TTS2,142,06:15:24,50.023899,14.437943,2213,3.52,18.3,78380,12*6CA0",OK1RAJ,142,06:15:24,50.023899,14.437943,2213,3.52,18.3,78380,12
"$$TTS2,143,06:15:28,50.024174,14.438075,2231,3.53,18.2,78220,12*A919","OK1WMR,OK1RAJ-2,OK1RAJ",143,06:15:28,50.024174,14.438075,2231,3.53,18.2,78220,12
"$$TTS2,144,06:15:32,50.024399,14.438247,2249,3.52,18.4,78046,12*671C","OK1RAJ-2,OK1RAJ",144,06:15:32,50.024399,14.438247,2249,3.52,18.4,78046,12
